Site,Domain Authority ,Industry,Location
google.com,100,General,International
maps.apple.com,100,General,International
directory.independent.co.uk,94,General,UK
directory.thesun.co.uk,94,General,UK
bing.com,94,General,International
lawyers.justia.com,90,Legal,USA
mapquest.com,90,General,"USA, CAN"
kayak.com,82,Travel,USA
tomtom.com,81,General,International
manta.com,80,General,USA
porch.com,79,Home Services,USA
hostels.com,79,Accommodation,UK
nextdoor.com,77,General,International
websites.ca,73,General,CAN
merchantcircle.com,72,General,USA
whitepages.com,72,General,USA
healthgrades.com,70,Health & Medical,USA
yellowpages.ca,69,General,CAN
spineuniverse.com,67,Health & Medical,USA
192.com,67,General,UK
kompass.com,67,General,International
hg.org,65,Legal,International
ratemds.com,63,Health & Medical,USA
onewed.com,62,Wedding Services,International
buildzoom.com,62,Home Services,USA
local.com,59,General,USA
factual.com,59,General,International
americantowns.com,58,General,USA
chamberofcommerce.com,58,General,USA
infobel.com,58,General,International
communitywalk.com,57,General,International
carehome.co.uk,57,Care Homes,UK
elocal.com,56,General,USA
brownbook.net,56,General,International
hotfrog.com,56,General,International
local.botw.org,55,General,USA
homestars.com,54,Home Services,CAN
storeboard.com,54,General,International
ezlocal.com,53,General,USA
menupix.com,53,Food,"USA, CAN"
thebluebook.com,52,Home Services,USA
antiques.com,52,Antiques,USA
411.ca,51,General,CAN
europages.co.uk,50,General,UK
iBegin.com,50,General,International
agfg.com.au,50,Food,AUS
lacartes.com,49,General,USA
dinehere.us,49,Food,USA
findmeglutenfree.com,49,Food,USA
weddingvendors.com,48,Wedding Services,USA
lawlink.com,48,Legal,USA
cityof.com,48,General,USA
4rfv.co.uk,48,Film & Television,UK
doggies.com,47,Pets,USA
guildquality.com,47,Home Services,"USA, CAN"
eyedoctorguide.com,47,Health & Medical,USA
healthshare.com.au,47,Health & Medical,AUS
trepup.com,47,General,USA
callupcontact.com,47,General,International
foodio54.com,47,Food,International
n49.com,45,General,"USA, UK"
parkbench.com,45,General,International
foundlocally.com,45,General,CAN
hotelguide.net,45,Accommodation,USA
multifamilybiz.com,44,General,USA
choosenatural.com,43,Health & Medical,USA
trustlink.org,43,General,USA
findtheneedle.co.uk,43,General,UK
businesslistings.net.au,43,General,AUS
dentagama.com,42,Health & Medical,International
opendi.us,42,General,USA
iglobal.co,42,General,International
vetclick.com,41,Vets,International
freedentalcare.us,41,Health & Medical,USA
cityfos.com,41,General,USA
localbd.com.au,41,General,AUS
directory.globalcar.com,41,Automotive,International
sportfocus.com,40,Sports,UK
cataloxy.com,40,General,USA
worldtravelserver.com,39,Travel,International
wherezit.com,39,General,USA
find-us-here.com,39,General,International
smartguy.com,39,General,International
menuclub.com,39,Food,USA
thegooddogguide.com,38,Pets,UK
lawyerlegion.com,38,Legal,USA
legalserviceslink.com,38,Legal,USA
bestplumbers.com,38,Home Services,USA
construction.co.uk,38,Home Services,UK
bizhwy.com,38,General,USA
canadianlawlist.com,37,Legal,CAN
topratedlocal.com,37,General,"USA, CAN, AUS"
approvedbusiness.co.uk,37,General,UK
mylocalservices.co.uk,37,General,UK
teleadreson.com,37,General,International
bedandbreakfast-directory.co.uk,37,Accommodation,UK
travelindex.com,36,Travel,International
tipped.co.uk,36,General,UK
globalcatalog.com,36,General,International
justgreatlawyers.com,35,Legal,USA
nightguide.com,35,Accommodation,"USA, UK"
near.co.uk,34,General,UK
venuedirectory.com,34,Events & Venues,International
dialysisfinder.com,33,Health & Medical,USA
asdphone.com,33,General,International
autobodyalliance.com,33,Automotive,USA
healthsoul.com,32,Health & Medical,International
aussieweb.com.au,32,General,AUS
myezbz.com,31,General,USA
uk.ypgo.net,31,General,UK
foodinc.ca,31,Food,CAN
uschirodirectory.com,30,Health & Medical,USA
searchonamerica.com,30,General,USA
businesslistingnow.com,30,General,AUS
searchme4.co.uk,29,General,UK
bizidex.com,29,General,International
leadcounsel.org,28,Legal,USA
ehardhat.com,28,Home Services,USA
floorbiz.com,28,Home Services,International
thetradefinder.co.uk,28,General,UK
localbusinessguide.com.au,28,General,AUS
restaurants-guide4u.com,28,Food,UK
lawfather.com,27,Legal,USA
dentalclinics.org,27,Health & Medical,USA
dentaloptimizer.com,27,Health & Medical,USA
superpages.com.au,27,General,AUS
findagroomer.com,26,Pets,USA
everydentist.com,26,Health & Medical,"USA, CAN"
opendi.co.uk,26,General,UK
finditguide.com,26,General,International
localitylist.com.au,26,General,AUS
thedentisthub.org,25,Health & Medical,USA
cdnpages.ca,25,General,CAN
moverrankings.com,24,Movers,USA
legalreach.com,24,Legal,USA
canadalawyerlist.com,24,Legal,CAN
dentistdirectorycanada.ca,24,Health & Medical,CAN
theweddingfinder.co.uk,23,Wedding Services,UK
businessspread.co.uk,23,General,UK
opendi.ca,23,General,CAN
petgroominginfo.com,22,Pets,USA
movewithmovers.com,22,Movers,USA
pathlegal.com,22,Legal,USA
architectsindex.com,22,Home Services,UK
myattorneyhome.com,21,Legal,USA
linkbyme.com,21,General,USA
usaplumbing.info,20,Home Services,USA
placelookup.net,20,General,USA
us-business.info,20,General,USA
nearfinderau.com,20,General,AUS
